Clinton,Trump,Rpt,State,Vote by county,Vote by town,Place
631,1050,100,Minnesota,Traverse,,Traverse
64922,24919,100,Mississippi,Hinds,,Hinds
19892,42155,100,Mississippi,DeSoto,,DeSoto
20679,39710,100,Mississippi,Harrison,,Harrison
13741,46168,100,Mississippi,Rankin,,Rankin
13087,31204,100,Mississippi,Jackson,,Jackson
18358,25607,100,Mississippi,Madison,,Madison
9635,21695,100,Mississippi,Lee,,Lee
10910,17574,100,Mississippi,Lauderdale,,Lauderdale
7748,20076,100,Mississippi,Jones,,Jones
11271,15149,100,Mississippi,Forrest,,Forrest
11545,13124,100,Mississippi,Lowndes,,Lowndes
5044,18493,100,Mississippi,Lamar,,Lamar
7968,10872,100,Mississippi,Lafayette,,Lafayette
2919,15530,100,Mississippi,Pearl River,,Pearl River
8518,9420,100,Mississippi,Warren,,Warren
3320,13720,100,Mississippi,Hancock,,Hancock
7851,7671,100,Mississippi,Oktibbeha,,Oktibbeha
5485,10107,100,Mississippi,Monroe,,Monroe
7636,7748,100,Mississippi,Pike,,Pike
4458,10550,100,Mississippi,Lincoln,,Lincoln
7300,7371,100,Mississippi,Panola,,Panola
2684,11817,100,Mississippi,Alcorn,,Alcorn
7944,6525,100,Mississippi,Marshall,,Marshall
9847,4541,100,Mississippi,Washington,,Washington
8410,4251,100,Mississippi,Bolivar,,Bolivar
6921,5125,100,Mississippi,Adams,,Adams
6203,5576,100,Mississippi,Copiah,,Copiah
2123,9442,100,Mississippi,Pontotoc,,Pontotoc
3572,7697,100,Mississippi,Marion,,Marion
3871,7393,100,Mississippi,Simpson,,Simpson
3804,7385,100,Mississippi,Tate,,Tate
1969,9161,100,Mississippi,Union,,Union
4386,5940,100,Mississippi,Grenada,,Grenada
2668,7613,100,Mississippi,Neshoba,,Neshoba
5695,4136,100,Mississippi,Clay,,Clay
5221,4568,100,Mississippi,Yazoo,,Yazoo
2067,7647,100,Mississippi,Prentiss,,Prentiss
3999,5742,100,Mississippi,Scott,,Scott
1013,8652,100,Mississippi,George,,George
1100,8385,100,Mississippi,Itawamba,,Itawamba
6677,2757,100,Mississippi,Leflore,,Leflore
3493,5957,100,Mississippi,Wayne,,Wayne
6560,2768,100,Mississippi,Sunflower,,Sunflower
1808,7182,100,Mississippi,Tippah,,Tippah
6378,2426,100,Mississippi,Coahoma,,Coahoma
3267,5423,100,Mississippi,Covington,,Covington
3778,4874,100,Mississippi,Winston,,Winston
2549,5929,100,Mississippi,Newton,,Newton
4367,4032,100,Mississippi,Jasper,,Jasper
3579,4775,100,Mississippi,Leake,,Leake
990,7117,100,Mississippi,Tishomingo,,Tishomingo
3649,4127,100,Mississippi,Chickasaw,,Chickasaw
2556,5088,100,Mississippi,Clarke,,Clarke
1598,5877,100,Mississippi,Smith,,Smith
2847,4288,100,Mississippi,Attala,,Attala
5820,1151,100,Mississippi,Holmes,,Holmes
2688,4282,100,Mississippi,Amite,,Amite
1400,4810,100,Mississippi,Stone,,Stone
1884,4360,100,Mississippi,Calhoun,,Calhoun
2181,4072,100,Mississippi,Lawrence,,Lawrence
3720,2466,100,Mississippi,Jeff Davis,,Jeff Davis
2574,3366,100,Mississippi,Yalobusha,,Yalobusha
2475,3374,100,Mississippi,Walthall,,Walthall
3337,2462,100,Mississippi,Tallahatchie,,Tallahatchie
4330,1181,100,Mississippi,Noxubee,,Noxubee
1648,3774,100,Mississippi,Carroll,,Carroll
1220,4135,100,Mississippi,Perry,,Perry
956,4309,100,Mississippi,Greene,,Greene
1001,3949,100,Mississippi,Webster,,Webster
2827,1778,100,Mississippi,Kemper,,Kemper
1471,2685,100,Mississippi,Franklin,,Franklin
2826,1305,100,Mississippi,Wilkinson,,Wilkinson
1775,2334,100,Mississippi,Montgomery,,Montgomery
1198,2763,100,Mississippi,Choctaw,,Choctaw
1713,2240,100,Mississippi,Benton,,Benton
3337,489,100,Mississippi,Jefferson,,Jefferson
2652,924,100,Mississippi,Humphreys,,Humphreys
2577,840,100,Mississippi,Tunica,,Tunica
2303,998,100,Mississippi,Quitman,,Quitman
2523,414,100,Mississippi,Claiborne,,Claiborne
1290,619,100,Mississippi,Sharkey,,Sharkey
395,298,100,Mississippi,Issaquena,,Issaquena
280866,199081,100,Missouri,St. Louis County,,St. Louis County
163723,114777,100,Missouri,Jackson,,Jackson
68225,120899,100,Missouri,St. Charles,,St. Charles
42400,77387,100,Missouri,Greene,,Greene
101487,20281,100,Missouri,St. Louis City,,St. Louis City
45182,57328,100,Missouri,Clay,,Clay
31546,68973,100,Missouri,Jefferson,,Jefferson
41072,36146,100,Missouri,Boone,,Boone
14816,33006,100,Missouri,Cass,,Cass
12339,35420,100,Missouri,Franklin,,Franklin
10565,35058,100,Missouri,Jasper,,Jasper
18915,24975,100,Missouri,Platte,,Platte
8505,30941,100,Missouri,Christian,,Christian
10907,24610,100,Missouri,Cole,,Cole
8468,26939,100,Missouri,Cape Girardeau,,Cape Girardeau
12010,21315,100,Missouri,Buchanan,,Buchanan
4988,20546,100,Missouri,Newton,,Newton
5561,18111,100,Missouri,Lincoln,,Lincoln
6250,17467,100,Missouri,St. Francois,,St. Francois
4367,18240,100,Missouri,Taney,,Taney
4706,16721,100,Missouri,Camden,,Camden
5924,13702,100,Missouri,Johnson,,Johnson
4988,13052,100,Missouri,Callaway,,Callaway
4761,12699,100,Missouri,Phelps,,Phelps
4322,12792,100,Missouri,Pettis,,Pettis
2880,13888,100,Missouri,Howell,,Howell
3574,13168,100,Missouri,Scott,,Scott
3036,13647,100,Missouri,Butler,,Butler
2918,9870,89,Missouri,Pulaski,,Pulaski
3173,12829,100,Missouri,Webster,,Webster
2898,13084,100,Missouri,Lawrence,,Lawrence
2886,13149,100,Missouri,Stone,,Stone
2543,12834,100,Missouri,LaClede,,LaClede
4047,10977,100,Missouri,Lafayette,,Lafayette
3915,11109,100,Missouri,Warren,,Warren
2710,11427,100,Missouri,Barry,,Barry
2630,10435,100,Missouri,Polk,,Polk
1873,11077,100,Missouri,Stoddard,,Stoddard
2993,9418,100,Missouri,Marion,,Marion
1750,9285,100,Missouri,Miller,,Miller
1728,8875,100,Missouri,Texas,,Texas
3088,7103,100,Missouri,Ray,,Ray
2360,8026,100,Missouri,Dunklin,,Dunklin
2283,7529,100,Missouri,Randolph,,Randolph
2572,7058,100,Missouri,Clinton,,Clinton
3495,6019,100,Missouri,Adair,,Adair
2567,6981,100,Missouri,Audrain,,Audrain
1824,7724,100,Missouri,Crawford,,Crawford
2356,7072,100,Missouri,Henry,,Henry
2024,7212,100,Missouri,Benton,,Benton
2529,6379,100,Missouri,Nodaway,,Nodaway
1926,7047,100,Missouri,Washington,,Washington
2787,5977,100,Missouri,Saline,,Saline
2045,6665,100,Missouri,Andrew,,Andrew
1768,6757,100,Missouri,Morgan,,Morgan
1520,6907,100,Missouri,Perry,,Perry
1706,6526,100,Missouri,Vernon,,Vernon
2540,5495,100,Missouri,Ste. Genevieve,,Ste. Genevieve
1329,6599,100,Missouri,McDonald,,McDonald
1166,6703,100,Missouri,Wright,,Wright
1617,6000,100,Missouri,Bates,,Bates
1932,5623,100,Missouri,Cooper,,Cooper
1518,5794,100,Missouri,Macon,,Macon
1519,5670,100,Missouri,Gasconade,,Gasconade
1271,5895,100,Missouri,Dallas,,Dallas
1806,5274,100,Missouri,Pike,,Pike
1933,5270,100,Missouri,New Madrid,,New Madrid
998,5845,100,Missouri,Osage,,Osage
1237,5344,100,Missouri,Moniteau,,Moniteau
978,5599,100,Missouri,Dent,,Dent
984,5486,100,Missouri,Douglas,,Douglas
1265,4879,100,Missouri,Livingston,,Livingston
1010,5019,100,Missouri,Cedar,,Cedar
1946,3964,100,Missouri,Pemiscot,,Pemiscot
795,4958,100,Missouri,Barton,,Barton
946,4640,100,Missouri,Wayne,,Wayne
705,4827,100,Missouri,Bollinger,,Bollinger
1239,4084,100,Missouri,Linn,,Linn
830,4520,100,Missouri,Ripley,,Ripley
1118,4124,100,Missouri,Montgomery,,Montgomery
1005,4102,100,Missouri,Madison,,Madison
1138,3969,100,Missouri,Ralls,,Ralls
1458,3600,100,Missouri,Mississippi,,Mississippi
1279,3277,100,Missouri,Howard,,Howard
1016,3539,100,Missouri,Hickory,,Hickory
865,3668,100,Missouri,Oregon,,Oregon
936,3501,100,Missouri,St. Clair,,St. Clair
824,3540,100,Missouri,DeKalb,,DeKalb
724,3639,100,Missouri,Ozark,,Ozark
794,3559,100,Missouri,Maries,,Maries
933,3343,100,Missouri,Lewis,,Lewis
780,3462,100,Missouri,Grundy,,Grundy
745,3480,100,Missouri,Carroll,,Carroll
837,3231,100,Missouri,Caldwell,,Caldwell
933,3173,100,Missouri,Iron,,Iron
853,3159,100,Missouri,Monroe,,Monroe
888,2948,100,Missouri,Chariton,,Chariton
637,3184,100,Missouri,Dade,,Dade
776,2966,100,Missouri,Shannon,,Shannon
730,2763,100,Missouri,Daviess,,Daviess
574,2965,100,Missouri,Harrison,,Harrison
724,2458,100,Missouri,Clark,,Clark
606,2524,100,Missouri,Shelby,,Shelby
605,2304,100,Missouri,Gentry,,Gentry
540,2402,100,Missouri,Reynolds,,Reynolds
436,2323,100,Missouri,Carter,,Carter
541,2059,100,Missouri,Atchison,,Atchison
526,1884,100,Missouri,Sullivan,,Sullivan
346,1926,100,Missouri,Holt,,Holt
352,1936,100,Missouri,Putnam,,Putnam
365,1525,100,Missouri,Scotland,,Scotland
354,1505,100,Missouri,Schuyler,,Schuyler
379,1413,100,Missouri,Knox,,Knox
216,1486,100,Missouri,Mercer,,Mercer
195,808,100,Missouri,Worth,,Worth
21117,38675,100,Montana,Yellowstone,,Yellowstone
30740,21699,100,Montana,Missoula,,Missoula
23879,23360,100,Montana,Gallatin,,Gallatin
13233,30079,100,Montana,Flathead,,Flathead
12053,19343,100,Montana,Cascade,,Cascade
14331,16665,100,Montana,Lewis and Clark,,Lewis and Clark
6166,14673,100,Montana,Ravalli,,Ravalli
8545,6252,100,Montana,Silver Bow,,Silver Bow
4703,7453,100,Montana,Lake,,Lake
2040,6720,100,Montana,Lincoln,,Lincoln
3521,4872,100,Montana,Park,,Park
1975,4099,100,Montana,Jefferson,,Jefferson
2350,3446,100,Montana,Hill,,Hill
1824,3729,100,Montana,Carbon,,Carbon
1211,4268,100,Montana,Sanders,,Sanders
1196,4235,100,Montana,Fergus,,Fergus
1172,3638,100,Montana,Custer,,Custer
3076,1598,100,Montana,Glacier,,Glacier
904,3630,100,Montana,Stillwater,,Stillwater
669,3885,100,Montana,Richland,,Richland
1175,3280,100,Montana,Madison,,Madison
1115,3243,100,Montana,Beaverhead,,Beaverhead
786,3298,100,Montana,Dawson,,Dawson
2061,1833,100,Montana,Big Horn,,Big Horn
2018,1736,100,Montana,Deer Lodge,,Deer Lodge
886,2697,100,Montana,Valley,,Valley
1504,1722,100,Montana,Roosevelt,,Roosevelt
969,2211,100,Montana,Rosebud,,Rosebud
803,2152,100,Montana,Teton,,Teton
566,2329,100,Montana,Broadwater,,Broadwater
549,2017,100,Montana,Powell,,Powell
737,1786,100,Montana,Pondera,,Pondera
1187,1259,100,Montana,Blaine,,Blaine
729,1676,100,Montana,Chouteau,,Chouteau
331,1961,100,Montana,Musselshell,,Musselshell
315,1715,100,Montana,Phillips,,Phillips
398,1580,100,Montana,Sweet Grass,,Sweet Grass
399,1495,100,Montana,Toole,,Toole
515,1322,100,Montana,Mineral,,Mineral
476,1237,100,Montana,Sheridan,,Sheridan
469,1185,100,Montana,Granite,,Granite
154,1276,100,Montana,Fallon,,Fallon
232,867,100,Montana,Judith Basin,,Judith Basin
154,858,100,Montana,McCone,,McCone
127,880,100,Montana,Powder River,,Powder River
191,728,100,Montana,Meagher,,Meagher
167,729,100,Montana,Daniels,,Daniels
205,695,100,Montana,Liberty,,Liberty
179,698,100,Montana,Wheatland,,Wheatland
70,677,100,Montana,Carter,,Carter
34,653,100,Montana,Garfield,,Garfield
100,555,100,Montana,Prairie,,Prairie
55,460,100,Montana,Wibaux,,Wibaux
71,365,100,Montana,Golden Valley,,Golden Valley
59,350,100,Montana,Treasure,,Treasure
30,276,100,Montana,Petroleum,,Petroleum
105207,102151,100,Nebraska,Douglas,,Douglas
60533,60456,100,Nebraska,Lancaster,,Lancaster
27704,44649,100,Nebraska,Sarpy,,Sarpy
6142,14139,100,Nebraska,Hall,,Hall
4690,14424,100,Nebraska,Buffalo,,Buffalo
2878,11992,100,Nebraska,Lincoln,,Lincoln
4451,9736,100,Nebraska,Dodge,,Dodge
2612,10864,100,Nebraska,Platte,,Platte
2663,10518,100,Nebraska,Madison,,Madison
3151,9952,100,Nebraska,Scotts Bluff,,Scotts Bluff
3272,9205,100,Nebraska,Adams,,Adams
3461,8388,100,Nebraska,Cass,,Cass
2509,7486,100,Nebraska,Saunders,,Saunders
2606,7374,100,Nebraska,Washington,,Washington
2930,6333,100,Nebraska,Gage,,Gage
2116,5935,100,Nebraska,Dawson,,Dawson
1881,5451,100,Nebraska,Seward,,Seward
2017,4833,100,Nebraska,Otoe,,Otoe
2904,4028,100,Nebraska,Dakota,,Dakota
1181,4686,100,Nebraska,York,,York
635,4616,100,Nebraska,Custer,,Custer
638,4212,100,Nebraska,Red Willow,,Red Willow
522,4275,100,Nebraska,Holt,,Holt
873,3763,100,Nebraska,Hamilton,,Hamilton
1630,2849,100,Nebraska,Saline,,Saline
953,3550,100,Nebraska,Box Butte,,Box Butte
571,3832,100,Nebraska,Phelps,,Phelps
702,3610,100,Nebraska,Cheyenne,,Cheyenne
572,3533,100,Nebraska,Cedar,,Cedar
715,3181,100,Nebraska,Knox,,Knox
712,3095,100,Nebraska,Cuming,,Cuming
560,3203,100,Nebraska,Keith,,Keith
690,3068,100,Nebraska,Butler,,Butler
828,2675,100,Nebraska,Wayne,,Wayne
601,2914,100,Nebraska,Merrick,,Merrick
798,2684,100,Nebraska,Richardson,,Richardson
382,3052,100,Nebraska,Pierce,,Pierce
785,2559,100,Nebraska,Dawes,,Dawes
928,2360,100,Nebraska,Burt,,Burt
831,2387,100,Nebraska,Jefferson,,Jefferson
550,2519,100,Nebraska,Kearney,,Kearney
381,2717,100,Nebraska,Antelope,,Antelope
857,2171,100,Nebraska,Colfax,,Colfax
317,2623,100,Nebraska,Cherry,,Cherry
765,2068,100,Nebraska,Nemaha,,Nemaha
470,2373,100,Nebraska,Clay,,Clay
544,2284,100,Nebraska,Howard,,Howard
610,2100,100,Nebraska,Fillmore,,Fillmore
414,2299,100,Nebraska,Boone,,Boone
417,2173,100,Nebraska,Stanton,,Stanton
556,2041,100,Nebraska,Dixon,,Dixon
490,1993,100,Nebraska,Thayer,,Thayer
286,2192,100,Nebraska,Sheridan,,Sheridan
411,2019,100,Nebraska,Polk,,Polk
304,1915,100,Nebraska,Furnas,,Furnas
337,1770,100,Nebraska,Valley,,Valley
282,1788,100,Nebraska,Morrill,,Morrill
348,1709,100,Nebraska,Nuckolls,,Nuckolls
560,1348,100,Nebraska,Johnson,,Johnson
911,1013,100,Nebraska,Thurston,,Thurston
171,1621,100,Nebraska,Chase,,Chase
306,1320,100,Nebraska,Webster,,Webster
250,1345,100,Nebraska,Franklin,,Franklin
227,1317,100,Nebraska,Kimball,,Kimball
280,1257,100,Nebraska,Nance,,Nance
219,1302,100,Nebraska,Harlan,,Harlan
153,1380,100,Nebraska,Brown,,Brown
338,1143,100,Nebraska,Sherman,,Sherman
158,1216,100,Nebraska,Hitchcock,,Hitchcock
160,1202,100,Nebraska,Perkins,,Perkins
279,970,100,Nebraska,Pawnee,,Pawnee
161,1106,100,Nebraska,Frontier,,Frontier
210,911,100,Nebraska,Greeley,,Greeley
128,978,100,Nebraska,Boyd,,Boyd
153,869,100,Nebraska,Garden,,Garden
165,792,100,Nebraska,Gosper,,Gosper
120,809,100,Nebraska,Deuel,,Deuel
121,819,100,Nebraska,Garfield,,Garfield
89,823,100,Nebraska,Dundy,,Dundy
70,687,100,Nebraska,Rock,,Rock
77,602,100,Nebraska,Sioux,,Sioux
39,458,100,Nebraska,Keya Paha,,Keya Paha
30,471,100,Nebraska,Hayes,,Hayes
62,377,100,Nebraska,Wheeler,,Wheeler
32,400,100,Nebraska,Logan,,Logan
40,355,100,Nebraska,Hooker,,Hooker
20,367,100,Nebraska,Grant,,Grant
18,355,100,Nebraska,Banner,,Banner
30,344,100,Nebraska,Thomas,,Thomas
48,323,100,Nebraska,Loup,,Loup
30,273,100,Nebraska,Blaine,,Blaine
14,257,100,Nebraska,McPherson,,McPherson
16,237,100,Nebraska,Arthur,,Arthur
401068,319571,100,Nevada,Clark,,Clark
97032,94529,100,Nevada,Washoe,,Washoe
8453,17406,100,Nevada,Douglas,,Douglas
9610,13125,100,Nevada,Carson City,,Carson City
6146,16005,100,Nevada,Lyon,,Lyon
5095,13320,100,Nevada,Nye,,Nye
3400,13542,100,Nevada,Elko,,Elko
2210,7828,100,Nevada,Churchill,,Churchill
1386,4521,100,Nevada,Humboldt,,Humboldt
707,2723,100,Nevada,White Pine,,White Pine
752,1616,100,Nevada,Storey,,Storey
403,1828,100,Nevada,Lander,,Lander
285,1671,100,Nevada,Lincoln,,Lincoln
637,1179,100,Nevada,Mineral,,Mineral
430,1403,100,Nevada,Pershing,,Pershing
74,723,100,Nevada,Eureka,,Eureka
65,329,100,Nevada,Esmeralda,,Esmeralda
24700,21414,100,New Hampshire,,Manchester,Manchester
22690,17476,100,New Hampshire,,Nashua,Nashua
12884,7776,100,New Hampshire,,Concord,Concord
10118,6015,100,New Hampshire,,Dover,Dover
6825,9237,100,New Hampshire,,Derry,Derry
6068,9312,100,New Hampshire,,Salem,Salem
6267,7789,100,New Hampshire,,Rochester,Rochester
6405,7397,100,New Hampshire,,Merrimack,Merrimack
5968,7338,100,New Hampshire,,Londonderry,Londonderry
5851,6816,100,New Hampshire,,Bedford,Bedford
5306,7220,100,New Hampshire,,Hudson,Hudson
8911,3632,100,New Hampshire,,Portsmouth,Portsmouth
7932,3831,100,New Hampshire,,Keene,Keene
4953,4802,100,New Hampshire,,Hampton,Hampton
4146,5009,100,New Hampshire,,Goffstown,Goffstown
6501,2450,100,New Hampshire,,Durham,Durham
5514,3286,100,New Hampshire,,Exeter,Exeter
3507,4825,100,New Hampshire,,Windham,Windham
3816,3850,100,New Hampshire,,Milford,Milford
3436,4225,100,New Hampshire,,Hooksett,Hooksett
3303,4303,100,New Hampshire,,Laconia,Laconia
6561,926,100,New Hampshire,,Hanover,Hanover
2719,4624,100,New Hampshire,,Pelham,Pelham
3777,3271,100,New Hampshire,,Amherst,Amherst
4898,1841,100,New Hampshire,,Lebanon,Lebanon
2529,2680,100,New Hampshire,,Claremont,Claremont
1966,3186,100,New Hampshire,,Hampstead,Hampstead
3157,1836,100,New Hampshire,,Newmarket,Newmarket
1921,3151,100,New Hampshire,,Raymond,Raymond
2743,2301,100,New Hampshire,,Conway,Conway
2642,2388,100,New Hampshire,,Somersworth,Somersworth
2375,2469,100,New Hampshire,,Barrington,Barrington
2529,2310,100,New Hampshire,,Hollis,Hollis
1734,2957,100,New Hampshire,,Weare,Weare
2570,2119,100,New Hampshire,,Bow,Bow
1923,2720,100,New Hampshire,,Litchfield,Litchfield
2593,2005,100,New Hampshire,,Stratham,Stratham
1973,2504,100,New Hampshire,,Gilford,Gilford
1595,2743,100,New Hampshire,,Seabrook,Seabrook
1671,2595,100,New Hampshire,,Atkinson,Atkinson
1672,2531,100,New Hampshire,,Plaistow,Plaistow
1871,2176,100,New Hampshire,,Wolfeboro,Wolfeboro
1709,2160,100,New Hampshire,,Meredith,Meredith
2211,1579,100,New Hampshire,,Rye,Rye
1625,2117,100,New Hampshire,,Epping,Epping
1810,1919,100,New Hampshire,,Pembroke,Pembroke
1954,1766,100,New Hampshire,,Berlin,Berlin
2487,1179,100,New Hampshire,,Peterborough,Peterborough
2240,1427,100,New Hampshire,,Hopkinton,Hopkinton
1807,1828,100,New Hampshire,,Swanzey,Swanzey
2143,1394,100,New Hampshire,,Plymouth,Plymouth
1487,2049,100,New Hampshire,,Franklin,Franklin
1422,2081,100,New Hampshire,,Kingston,Kingston
1272,2192,100,New Hampshire,,Belmont,Belmont
1207,2144,100,New Hampshire,,Sandown,Sandown
1307,2031,100,New Hampshire,,Auburn,Auburn
1152,2201,100,New Hampshire,,Alton,Alton
1292,1961,100,New Hampshire,,Rindge,Rindge
1381,1792,100,New Hampshire,,New Boston,New Boston
1136,1950,100,New Hampshire,,Loudon,Loudon
1148,1888,100,New Hampshire,,Moultonborough,Moultonborough
1562,1448,100,New Hampshire,,North Hampton,North Hampton
1417,1501,100,New Hampshire,,Brookline,Brookline
1127,1785,100,New Hampshire,,Farmington,Farmington
1198,1588,100,New Hampshire,,Hillsborough,Hillsborough
1092,1727,100,New Hampshire,,Chester,Chester
1365,1511,100,New Hampshire,,Nottingham,Nottingham
1085,1665,100,New Hampshire,,Newport,Newport
1765,1094,100,New Hampshire,,New London,New London
1091,1607,100,New Hampshire,,Deerfield,Deerfield
1239,1436,100,New Hampshire,,Littleton,Littleton
769,1894,100,New Hampshire,,New Ipswich,New Ipswich
1311,1284,100,New Hampshire,,Jaffrey,Jaffrey
873,1741,100,New Hampshire,,Wakefield,Wakefield
991,1593,100,New Hampshire,,Newton,Newton
965,1591,100,New Hampshire,,Fremont,Fremont
1429,1060,100,New Hampshire,,Henniker,Henniker
1630,824,100,New Hampshire,,Lee,Lee
919,1546,100,New Hampshire,,Epsom,Epsom
924,1520,100,New Hampshire,,Barnstead,Barnstead
1396,1074,100,New Hampshire,,Greenland,Greenland
1056,1385,100,New Hampshire,,Northwood,Northwood
860,1580,100,New Hampshire,,Danville,Danville
855,1553,100,New Hampshire,,Candia,Candia
1145,1267,100,New Hampshire,,Brentwood,Brentwood
1445,931,100,New Hampshire,,Enfield,Enfield
1109,1289,100,New Hampshire,,Strafford,Strafford
884,1330,100,New Hampshire,,Northfield,Northfield
1041,1159,100,New Hampshire,,Charlestown,Charlestown
847,1339,100,New Hampshire,,Milton,Milton
788,1333,100,New Hampshire,,Gilmanton,Gilmanton
1028,1061,100,New Hampshire,,Wilton,Wilton
874,1203,100,New Hampshire,,Allenstown,Allenstown
770,1294,100,New Hampshire,,Ossipee,Ossipee
1166,910,100,New Hampshire,,Chesterfield,Chesterfield
785,1186,100,New Hampshire,,Haverhill,Haverhill
928,1044,100,New Hampshire,,Sunapee,Sunapee
1169,755,100,New Hampshire,,Walpole,Walpole
1265,699,100,New Hampshire,,Grantham,Grantham
691,1125,100,New Hampshire,,Pittsfield,Pittsfield
1094,730,100,New Hampshire,,Bartlett,Bartlett
748,1035,100,New Hampshire,,Sanbornton,Sanbornton
938,850,100,New Hampshire,,Canaan,Canaan
890,870,100,New Hampshire,,Campton,Campton
833,929,100,New Hampshire,,Boscawen,Boscawen
780,973,100,New Hampshire,,Tilton,Tilton
681,1026,100,New Hampshire,,Dunbarton,Dunbarton
874,790,100,New Hampshire,,Warner,Warner
840,829,100,New Hampshire,,Winchester,Winchester
917,733,100,New Hampshire,,Hinsdale,Hinsdale
578,981,100,New Hampshire,,New Durham,New Durham
674,891,100,New Hampshire,,Tuftonboro,Tuftonboro
626,900,100,New Hampshire,,Bristol,Bristol
739,761,100,New Hampshire,,Tamworth,Tamworth
657,841,100,New Hampshire,,Lancaster,Lancaster
769,711,100,New Hampshire,,Rollinsford,Rollinsford
646,851,100,New Hampshire,,Chichester,Chichester
672,822,100,New Hampshire,,Hampton Falls,Hampton Falls
815,671,100,New Hampshire,,Canterbury,Canterbury
608,830,100,New Hampshire,,East Kingston,East Kingston
770,693,100,New Hampshire,,Gorham,Gorham
757,686,100,New Hampshire,,Mont Vernon,Mont Vernon
668,748,100,New Hampshire,,Antrim,Antrim
736,651,100,New Hampshire,,Thornton,Thornton
957,458,100,New Hampshire,,Plainfield,Plainfield
721,654,100,New Hampshire,,Madison,Madison
796,573,100,New Hampshire,,Bethlehem,Bethlehem
703,673,100,New Hampshire,,Andover,Andover
642,668,100,New Hampshire,,Kensington,Kensington
544,737,100,New Hampshire,,New Hampton,New Hampton
621,662,100,New Hampshire,,Newbury,Newbury
704,546,100,New Hampshire,,Holderness,Holderness
577,623,100,New Hampshire,,Fitzwilliam,Fitzwilliam
607,560,100,New Hampshire,,Sutton,Sutton
713,433,100,New Hampshire,,Hancock,Hancock
890,232,100,New Hampshire,,Lyme,Lyme
711,408,100,New Hampshire,,Marlborough,Marlborough
499,602,100,New Hampshire,,Webster,Webster
603,474,100,New Hampshire,,Newfields,Newfields
632,422,100,New Hampshire,,Madbury,Madbury
472,563,100,New Hampshire,,Whitefield,Whitefield
504,520,100,New Hampshire,,Ashland,Ashland
470,503,100,New Hampshire,,Lyndeborough,Lyndeborough
383,586,100,New Hampshire,,Deering,Deering
522,444,100,New Hampshire,,Alstead,Alstead
359,593,100,New Hampshire,,Colebrook,Colebrook
555,411,100,New Hampshire,,Westmoreland,Westmoreland
598,370,100,New Hampshire,,Dublin,Dublin
570,400,100,New Hampshire,,Cornish,Cornish
422,509,100,New Hampshire,,Troy,Troy
387,539,100,New Hampshire,,Northumberland,Northumberland
578,360,100,New Hampshire,,Sandwich,Sandwich
442,485,100,New Hampshire,,Bradford,Bradford
471,444,100,New Hampshire,,Francestown,Francestown
425,476,100,New Hampshire,,Freedom,Freedom
343,546,100,New Hampshire,,Alexandria,Alexandria
379,493,100,New Hampshire,,Greenville,Greenville
289,602,100,New Hampshire,,Middleton,Middleton
433,414,100,New Hampshire,,Greenfield,Greenfield
499,342,100,New Hampshire,,Wilmot,Wilmot
365,457,100,New Hampshire,,Rumney,Rumney
405,400,100,New Hampshire,,Temple,Temple
306,477,100,New Hampshire,,Mason,Mason
317,481,100,New Hampshire,,Effingham,Effingham
408,367,100,New Hampshire,,Lincoln,Lincoln
344,422,100,New Hampshire,,Springfield,Springfield
288,490,100,New Hampshire,,Salisbury,Salisbury
327,422,100,New Hampshire,,Bennington,Bennington
281,473,100,New Hampshire,,Unity,Unity
481,279,100,New Hampshire,,New Castle,New Castle
350,378,100,New Hampshire,,Stoddard,Stoddard
378,335,100,New Hampshire,,Woodstock,Woodstock
298,414,100,New Hampshire,,Milan,Milan
483,233,100,New Hampshire,,Franconia,Franconia
417,256,100,New Hampshire,,Orford,Orford
267,423,100,New Hampshire,,Bridgewater,Bridgewater
324,357,100,New Hampshire,,Center Harbor,Center Harbor
267,397,100,New Hampshire,,Grafton,Grafton
262,395,100,New Hampshire,,Lisbon,Lisbon
247,400,100,New Hampshire,,Washington,Washington
226,428,100,New Hampshire,,Lempster,Lempster
247,386,100,New Hampshire,,Danbury,Danbury
446,202,100,New Hampshire,,Harrisville,Harrisville
430,212,100,New Hampshire,,Jackson,Jackson
269,357,100,New Hampshire,,Richmond,Richmond
216,357,100,New Hampshire,,Jefferson,Jefferson
271,292,100,New Hampshire,,Newington,Newington
246,315,100,New Hampshire,,South Hampton,South Hampton
274,240,100,New Hampshire,,Acworth,Acworth
176,341,100,New Hampshire,,Hill,Hill
211,292,100,New Hampshire,,Bath,Bath
175,323,100,New Hampshire,,Wentworth,Wentworth
237,244,100,New Hampshire,,Surry,Surry
192,280,100,New Hampshire,,Dalton,Dalton
173,291,100,New Hampshire,,Monroe,Monroe
213,245,100,New Hampshire,,Carroll,Carroll
121,343,100,New Hampshire,,Pittsburg,Pittsburg
180,261,100,New Hampshire,,Warren,Warren
197,231,100,New Hampshire,,Gilsum,Gilsum
156,262,100,New Hampshire,,Brookfield,Brookfield
219,200,100,New Hampshire,,Marlow,Marlow
153,260,100,New Hampshire,,Goshen,Goshen
175,238,100,New Hampshire,,Hebron,Hebron
259,138,100,New Hampshire,,Nelson,Nelson
237,159,100,New Hampshire,,Sugar Hill,Sugar Hill
126,271,100,New Hampshire,,Croydon,Croydon
