recording_id,artist_name,track_name,year
8297,Joey B. Ellis ,Go For It! (Heart And Fire),1990
8298,Ike & Tina Turner,I Can't Believe What You Say (For Seeing What You Do),1964
8299,Greg Lake,I Believe In Father Christmas,1975
8300,2 Pistols Featuring T-Pain & Tay Dizm,She Got It,2008
8301,Aly & AJ,Greatest Time Of Year,2006
8302,Faith Evans ft Puff Daddy,All Night Long,1999
8303,Lumidee,"Never Leave You - Uh Ooh, Uh Oooh!",2003
8304,The Foundations,My Little Chickadee,1969
8305,The Guess Who,Clap For The Wolfman,1974
8306,The Guess Who,Star Baby,1974
8307,Celine Dion,Think Twice,1994
8308,Sole Featuring JT Money & Kandi,"4, 5, 6",1999
8309,The Guess Who,Sour Suite,1971
8310,MercyMe,I Can Only Imagine,2003
8311,DMX,Where The Hood At?,2003
8312,Stephen Bishop,On And On,1977
8313,The Dream Academy,Life In A Northern Town,1985
8314,Sarah McLachlan,Adia,1998
8315,Tracey Ullman,Breakaway,1984
8316,The All-American Rejects,It Ends Tonight,2006
8317,The Searchers,Don't Throw Your Love Away,1964
8318,The Searchers,Ain't That Just Like Me,1964
8319,The Searchers,Bumble Bee,1965
8320,Gladys Knight & The Pips,Where Peaceful Waters Flow,1973
8321,Three Days Grace,Pain,2006
8322,Jon Secada,Mental Picture,1994
8323,Neil Sedaka,That's When The Music Takes Me,1975
8324,"Mike Jones Featuring Trey Songz, Lil Wayne & Twista",Cuddy Buddy,2008
8325,The Mighty Dub Katz,Magic Carpet Ride,1995
8326,The Art Of Noise Featuring Duane Eddy,Peter Gunn,1986
8327,Fall Out Boy,"This Ain't A Scene, It's An Arms Race",2007
8328,Rihanna,Shut Up And Drive,2007
8329,Lee Dorsey,My Old Car,1967
8330,Lee Dorsey,Go-Go Girl,1967
8331,Kim Wilde,You Keep Me Hangin  On,1987
8332,Kim Wilde,You Came,1988
8333,Billy Currington,People Are Crazy,2009
8334,Billy Currington,That's How Country Boys Roll,2009
8335,Little River Band,Take It Easy On Me,1981
8336,Little River Band,Happy Anniversary,1977
8337,Little River Band,Help Is On Its Way,1977
8338,Soulsister,The Way To Your Heart,1989
8339,Al Martino,Daddy's Little Girl,1967
8340,Al Martino,Love Is Blue,1968
8341,Huey Lewis ,Stuck With You,1986
8342,Huey Lewis ,Doing It All For My Baby,1987
8343,Huey Lewis ,Hip To Be Square,1986
8344,Huey Lewis ,I Know What I Like,1987
8345,Klaatu,Sub-Rosa Subway,1977
8346,The Records,Starry Eyes,1979
8347,20 Fingers ft Gillette,Short Dick Man,1994
8348,Eiffel 65,Blue (Da Ba Dee),1999
8349,The Temptations,Don't Let The Joneses Get You Down,1969
8350,Birdman & Lil Wayne,Stuntin' Like My Daddy,2006
8351,Roger Williams,"Lara's Theme from ""Dr. Zhivago""",1966
8352,Sweet,Fox On The Run,1975
8353,Snoop Dogg,Snoop Dogg,2001
8354,Tiffany,I Think We re Alone Now,1987
8355,Tiffany,All This Time,1988
8356,Tiffany,Radio Romance,1989
8357,Juice Newton,Angel Of The Morning,1981
8358,Rick Ross Featuring Nelly & Avery Storm,Here I Am,2008
8359,Donna Summer,Hot Stuff,1979
8360,Johnny Rivers,Look To Your Soul,1968
8361,Robbie Nevil,C'est La Vie,1986
8362,Baltimora,"Tarzan Boy (From ""Teenage Mutant Ninja Turtles III"")",1985
8363,Baltimora,Living In The Background,1986
8364,Huey Lewis & The News,Do You Believe In Love,1982
8365,Huey Lewis ,It Hit Me Like A Hammer,1991
8366,Power Station,Communication,1985
8367,Saving Abel,Addicted,2008
8368,Steve Miller Band,Cool Magic,1982
8369,matchbox twenty,Unwell,2003
8370,The Balloon Farm,A Question Of Temperature,1968
8371,Joan Baez,The Night They Drove Old Dixie Down,1971
8372,Lifehouse,First Time,2007
8373,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),2007
8374,Country Joe And The Fish,Not So Sweet Martha Lorraine,1967
8375,Sarah McLachlan,I Will Remember You (Live),1995
8376,Edwin McCain,I'll Be,1998
8377,Freddy Cannon,Action,1965
8378,Freddy Cannon,Teen Queen Of The Week,1962
8379,Freddy Cannon,What's Gonna Happen When Summer's Done,1962
8380,The Jones Girls,You Gonna Make Me Love Somebody Else,1979
8381,Justin Timberlake,Rock Your Body,2003
8382,Rolf Harris,Nick Teen And Al K. Hall,1963
8383,Rolf Harris,Sun Arise,1963
8384,Marvin Gaye,Ain't That Peculiar,1965
8385,Mariah Carey,Never Too Far/Hero (Medley),2001
8386,"Freddy Cannon,The Belmonts",Let's Put The Fun Back In Rock N Roll,1981
8387,Freddy Cannon,Abigail Beecher,1964
8388,The Alarm,Strength,1985
8389,NKOTB,If You Go Away,1992
8390,Madison Avenue,Don't Call Me Baby,2000
8391,Paul Revere & The Raiders,Hungry,1966
8392,Sara Evans,I Could Not Ask For More,2001
8393,The Isley Brothers,Twistin' With Linda,1962
8394,Denine With Collage's Adam Marano,All Cried Out,1996
8395,Ronnie Laws,Stay Awake,1981
8396,Justin Timberlake,What Goes Around...Comes Around,2007
8397,Freddy Cannon,Everybody Monkey,1963
8398,Three 6 Mafia Featuring Chamillionaire,Doe Boy Fresh,2007
8399,Dr. Hook,"Carry Me, Carrie",1972
8400,DJ Quik,Tonite,1991
8401,Roger Daltrey,Without Your Love,1980
8402,Jack White & Alicia Keys,Another Way to Die,2008
8403,Neil Diamond,Don't Think....Feel,1976
8404,The Time,The Bird,1985
8405,Dr. Hook,Walk Right In,1977
8406,OutKast,Jazzy Belle,1997
8407,John Denver,"Please, Daddy",1973
8408,Changing Faces,That Other Woman,2000
8409,Aretha Franklin,Come To Me,1981
8410,Warrant,Blind Faith,1991
8411,Billy Ocean,Love Zone,1986
8412,Loretta Lynn,Coal Miner's Daughter,1970
8413,Lee Dorsey,"Get Out Of My Life, Woman",1966
8414,Ray Stevens,Funny Man,1963
8415,Dana Rollin,Winchester Cathedral,1966
8416,Fat Joe Featuring Ashanti,What's Luv?,2002
8417,Jessica Simpson Featuring Nick Lachey,Where You Are,2000
8418,Ingrid Michaelson,The Way I Am,2007
8419,Natasha Bedingfield,Soulmate,2009
8420,iio,Rapture (Tastes So Sweet),2002
8421,Omarion,O,2005
8422,"Missy ""Misdemeanor"" Elliott Featuring NAS, EVE & Q-Tip",Hot Boyz,1999
8423,Dolla Featuring T-Pain & Tay Dizm,Who The F*** Is That?,2008
8424,Boney M,Daddy Cool,1977
8425,Bobby McFerrin,"Don't Worry, Be Happy (From ""Cocktail"")",1988
8426,Omarion,Touch,2005
8427,Raphael Saadiq,"Ask Of You (From ""Higher Learning"")",1995
8428,The O'Jays,I Love Music (Part 1),1975
8429,New Riders Of The Purple Sage,I Don't Need No Doctor,1972
8430,Dina Carroll,So Close,1993
8431,Lady Antebellum,Love Don't Live Here,2008
8432,Ice Cube,Why We Thugs,2006
8433,Joey McIntyre,Stay The Same,1999
8434,Eddie Money,The Love In Your Eyes,1989
8435,Dead Or Alive,Something In My House,1987
8436,Ciara,Like A Boy,2007
8437,Faith Evans,Never Gonna Let You Go,1999
8438,Michael Jackson,One Day In Your Life,1981
8439,Pete Wingfield,Eighteen With A Bullet,1975
8440,Natalie Cole,This Will Be,1975
8441,Paul Revere & The Raiders,Him Or Me - What's It Gonna Be?,1967
8442,OutKast,Elevators (Me & You),1996
8443,Balance,Breaking Away,1981
8444,Black Eyed Peas,Let's Get It Started,2004
8445,Killer Mike ft Big Boi,ADIDAS,2003
8446,Etta James,Tell Mama,1967
8447,John Cafferty ,Tender Years,1984
8448,Hot Chocolate,So You Win Again,1977
8449,Aerosmith,Sweet Emotion,1975
8450,Boney M,Ma Baker,1977
8451,Michael Jackson,One More Chance,2003
8452,The Drifters,Saturday Night At The Movies,1964
8453,Kelis,Caught Out There,1999
8454,Big Punisher,I'm Not A Player,1997
8455,David Gilmour,Blue Light,1984
8456,Big Punisher Featuring Donell Jones,It's So Hard,2000
8457,The Byrds,Goin' Back,1967
8458,Mark Morrison,Return Of The Mack,1997
8459,Dino,Sunshine,1989
8460,Lostprophets,Last Train Home,2004
8461,Legacy Of Sound Featuring Meja,Happy,1993
8462,Ciara,Promise,2006
8463,Chris Brown,Say Goodbye,2006
8464,Jonas Brothers,Play My Music,2008
8465,Joe Jonas,Gotta Find You,2008
8466,Demi Lovato & Joe Jonas,This Is Me,2008
8467,Freddy Cannon,Buzz Buzz A-Diddle-It,1961
8468,Roxette,Joyride,1991
8469,All Saints,I Know Where It's At,1998
8470,Gina G,Ooh Aah... Just A Little Bit,1996
8471,Lawrence Welk,Calcutta,1960
8472,Lawrence Welk,Baby Elephant Walk,1962
8473,Lawrence Welk,Last Date,1960
8474,Little Anthony & The Imperials,Hurt So Bad,1965
8475,Derek Martin,You Better Go,1965
8476,Ike & Tina Turner,Tra La La La La,1962
8477,Doug Stone,I Never Knew Love,1994
8478,Rascal Flatts,My Wish,2006
8479,Pat Benatar,We Belong,1984
8480,Celine Dion,Only One Road,1995
8481,Soulja Boy Tell'em Featuring I-15,Soulja Girl,2007
8482,Ne-Yo,Closer,2008
8483,Simon & Garfunkel,The Sounds Of Silence,1965
8484,Total,Sitting Home,1999
8485,Nate Dogg Featuring Warren G,Nobody Does It Better,1998
8486,Pink,U + Ur Hand,2007
8487,Seiko And Donnie,The Right Combination,1990
8488,Air Supply,Making Love Out Of Nothing At All,1983
8489,Britney Spears,Everytime,2004
8490,Jaheim,Put That Woman First,2003
8491,New Order,Regret,1993
8492,Chris Cornell,You Know My Name,2006
8493,Ciara Featuring 50 Cent,Can't Leave 'Em Alone,2007
8494,Neil Diamond,I'm Alive,1983
8495,Michael Murphey,Wildfire,1975
8496,Survivor,American Heartbeat,1982
8497,Billy Joel,Say Goodbye To Hollywood,1981
8498,Billy Joel,"Modern Woman (From ""Ruthless People"")",1986
8499,Johnny Lee,Lookin' For Love,1980
8500,The Surfaris,Point Panic,1963
8501,Reba,Wrong Night,1998
8502,Eric Carmen,Change Of Heart,1978
8503,"Johnny Mathis,Deniece Williams","Too Much, Too Little, Too Late",1978
8504,Eric Carmen,It Hurts Too Much,1980
8505,Gallagher And Lyle,I Wanna Stay With You,1976
8506,Beyonce Featuring Jay-Z,Deja Vu,2006
8507,Barbara Mason,Bed And Board,1972
8508,Spandau Ballet,Gold,1983
8509,Eric Carmen,Boats Against The Current,1977
8510,Tupac With Eminem Featuring The Outlawz,One Day At A Time,2004
8511,LFO,Every Other Time,2001
8512,Billy Joel,Piano Man,1974
8513,Adam Ant,Desperate But Not Serious,1983
8514,Nelly,Hot In Herre,2002
8515,Snoop Dogg Featuring Pharrell & Uncle Charlie Wilson,Beautiful,2003
8516,"Glenn Medeiros Featuring Ray Parker, Jr.",All I m Missing Is You,1990
8517,Eric Carmen,Never Gonna Fall In Love Again,1976
8518,Charlie Wilson,There Goes My Baby,2009
8519,Jim Jones & Ron Browz Featuring Juelz Santana,Pop Champagne,2008
8520,Billy Joel,Allentown,1982
8521,Natasha Bedingfield Featuring Sean Kingston,Love Like This,2007
8522,Brandy,What About Us?,2002
8523,Simple Plan,I'd Do Anything,2003
8524,George Baker Selection,Paloma Blanca,1975
8525,Kansas,Fight Fire With Fire,1983
8526,Barry Manilow,Copacabana (At The Copa),1978
8527,The Lost Trailers,Holler Back,2008
8528,Hannah Montana,Life's What You Make It,2007
8529,Hannah Montana,Just Like You,2006
8530,Miley Cyrus,G.N.O. (Girl's Night Out),2007
8531,Hannah Montana,Best Of Both Worlds,2006
8532,Wilson Pickett,I'm Down To My Last Heartbreak,1963
8533,Arthur Lyman,Love For Sale,1963
8534,Flo Rida Featuring T-Pain,Low,2007
8535,Lil' Kim Featuring Sisqo,How Many Licks?,2000
8536,Joe,If I Was Your Man,2007
8537,Richard Marx,Now And Forever,1994
8538,Adam Wade,Tell Her For Me,1960
8539,Adam Wade,Ruby,1960
8540,Adam Wade,I Can't Help It,1960
8541,Adam Wade,Linda,1961
8542,Adam Wade,Tonight I Won't Be There,1961
8543,Nancy Sinatra,Sugar Town,1966
8544,Nancy Sinatra,These Boots Are Made For Walkin',1966
8545,Nancy Sinatra,Good Time Girl,1968
8546,Nancy Sinatra,Lady Bird,1967
8547,Roy Orbison,Too Soon To Know,1966
8548,Big Punisher Featuring Joe,Still Not A Player,1998
8549,Joe Featuring G-Unit,Ride Wit U,2004
8550,A Flock Of Seagulls,I Ran (So Far Away),1982
8551,Chris Isaak,Wicked Game,1990
8552,Chad & Jeremy,If I Loved You,1965
8553,Chad & Jeremy,What Do You Want With Me,1965
8554,Kanye West,Love Lockdown,2008
8555,Adele,Chasing Pavements,2008
8556,Dion,The Wanderer,1961
8557,Jamey Johnson,In Color,2008
8558,Ruth Brown,Mama (He Treats Your Daughter Mean),1962
8559,Sarah McLachlan,River,2006
8560,Glen Campbell,It's Only Make Believe,1970
8561,Glen Campbell,Gentle On My Mind,1967
8562,Glen Campbell,Wichita Lineman,1968
8563,T-Pain Featuring Mike Jones,I'm N Luv (Wit A Stripper),2006
8564,Aretha Franklin,Rock-A-Lott,1987
8565,House Of Lords,I Wanna Be Loved,1989
8566,The Rock Heroes,All Summer Long,2008
8567,Debbie Gibson,Lost In Your Eyes,1989
8568,Debbie Gibson,Foolish Beat,1988
8569,Debbie Gibson,Only In My Dreams,1987
8570,Guns N' Roses,Chinese Democracy,2008
8571,Randy Travis,"Spirit Of A Boy, Wisdom Of A Man",1998
8572,Jefferson Starship,Winds Of Change,1983
8573,Bush,"Machinehead (From ""Fear"")",1996
8574,Eric Carmen,Reason To Try,1988
8575,Alicia Keys,Teenage Love Affair,2008
8576,Johnny Mathis,Sooner Or Later,1963
8577,Johnny Mathis,How To Handle A Woman,1960
8578,Lloyd Banks,On Fire,2004
8579,Common,Go!,2005
8580,The Buoys,Give Up Your Guns,1971
8581,The Buoys,Timothy,1971
8582,Johnny Mathis,Sweet Thursday,1962
8583,Johnny Mathis,I'll Search My Heart,1963
8584,"Ashton, Gardner & Dyke",Resurrection Shuffle,1971
8585,Johnny Mathis,Marianna,1962
8586,Johnny Mathis,Every Step Of The Way,1963
8587,The New Seekers,"Beg, Steal Or Borrow",1972
8588,Jamie Foxx Featuring T.I.,Just Like Me,2008
8589,Hilary Duff,Stranger,2007
8590,Taylor Swift,Fifteen,2008
8591,Taylor Swift,Breathe,2008
8592,Taylor Swift,The Way I Loved You,2008
8593,Taylor Swift,Change,2008
8594,Taylor Swift,You're Not Sorry,2008
8595,T-Pain Featuring Lil Wayne,Can't Believe It,2008
8596,Kansas,Carry On Wayward Son,1976
8597,Wyclef Jean ft Refugee Allstars,We Trying To Stay Alive,1997
8598,Ann Peebles,I Can't Stand The Rain,1973
8599,Eric Carmen,Make Me Lose Control,1988
8600,Jefferson Starship,No Way Out,1984
8601,Dolly Parton,Sweet Summer Lovin',1979
8602,Starship,Before I Go,1986
8603,Molly Hatchet,Power Play,1982
8604,Matt Nathanson,Come On Get Higher,2008
8605,Usher Featuring Young Jeezy,Love In This Club,2008
8606,Chris Brown,With You,2007
8607,Al Martino,Can't Help Falling In Love,1970
8608,Eric Carmen,"Baby, I Need Your Lovin'",1979
8609,The Crystals,Da Doo Ron Ron (When He Walked Me Home),1963
8610,The Crystals,Uptown,1962
8611,T. Rex,Ride A White Swan,1971
8612,Eric Carmen,She Did It,1977
8613,Salsoul Orchestra,You're Just The Right Size,1976
8614,Loleatta Holloway,Dreamin',1977
8615,Neil Diamond,If You Know What I Mean,1976
8616,Silvetti,Spring Rain,1977
8617,Kings Of Leon,Sex On Fire,2008
8618,Kid Rock,All Summer Long,2008
8619,Ne-Yo,Miss Independent,2008
8620,Gym Class Heroes Featuring The-Dream,Cookie Jar,2008
8621,Nick Lachey,I Can't Hate You Anymore,2006
8622,Tommy Hunt,Human,1961
8623,Brooks O'Dell,Watch Your Step,1963
8624,The Trammps,Zing Went The Strings Of My Heart,1972
8625,Salsoul Orchestra,Tangerine,1976
8626,Jimmy Hughes,"Neighbor, Neighbor",1966
8627,Jimmy Hughes,Try Me,1964
8628,Salsoul Orchestra,Salsoul Hustle,1975
8629,The Newbeats,Everything's Alright,1964
8630,The Supremes,Where Did Our Love Go,1964
8631,Randy Houser,Boots On,2009
8632,R. Dean Taylor,Ain't It A Sad Thing,1971
8633,R Dean Taylor,Gotta See Jane,1971
8634,Diana Ross,Reach Out I'll Be There,1971
8635,Tom Clay,"What The World Needs Now Is Love/Abraham, Martin and John",1971
8636,Ace Hood Featuring Trey Songz,Ride,2008
8637,Santana,Say It Again,1985
8638,Kenny Rogers,Lucille,1977
8639,Barry Manilow,This One's For You,1976
8640,Keith Urban,But For The Grace Of God,2000
8641,David Gray,Babylon,2000
8642,Carrie Lucas,I Gotta Keep Dancin',1977
8643,Vicki Lawrence,The Night The Lights Went Out In Georgia,1973
8644,Whitney Houston,I Have Nothing,1993
8645,Kanye West Featuring Lil Wayne,See You In My Nightmares,2008
8646,Sade,By Your Side,2001
8647,Toni Braxton Featuring Loon,Hit The Freeway,2002
8648,Frankie Goes To Hollywood,Relax,1984
8649,Frankie Goes To Hollywood,Two Tribes,1984
8650,Paul Young,Come Back And Stay,1984
8651,The Partridge Family,Friend And A Lover,1973
8652,Outlaws,(Ghost) Riders In The Sky,1980
8653,Smooth,Mind Blowin',1995
8654,Lil Mama Featuring Chris Brown & T-Pain,Shawty Get Loose,2008
8655,Link Wray & His Ray Men,Jack The Ripper,1963
8656,Marc Anthony,I Need To Know,1999
8657,Lynn Anderson,"What A Man, My Man Is",1975
8658,A Tribe Called Quest,Electric Relaxation (Relax Yourself Girl),1994
8659,Celine Dion And Clive Griffin,"When I Fall In Love (From ""Sleepless In Seattle"")",1993
8660,Johnny Cash,Kate,1972
8661,Ludacris Co-Starring T-Pain,One More Drink,2008
8662,Ludacris Co-Starring Lil Wayne,Last Of A Dying Breed,2008
8663,Kevin Rudolf Featuring Rick Ross,Welcome To The World,2009
8664,Wyclef / Akon / Lil Wayne / Niia,Sweetest Girl (Dollar Bill),2007
8665,Barbara Acklin,Am I The Same Girl,1969
8666,Buddy Miles,Down By The River,1970
8667,Martin Briley,The Salt In My Tears,1983
8668,Baby Bash Featuring Frankie J,Suga Suga,2003
8669,Beastie Boys,Brass Monkey,1987
8670,Freddy Cannon,Humdinger,1960
8671,Freddy Cannon,Transistor Sister,1961
8672,Freddy Cannon,Palisades Park,1962
8673,Freddy Cannon,If You Were A Rock And Roll Record,1962
8674,Freddy Cannon,Patty Baby,1963
8675,Freddy Cannon,The Dedication Song,1966
8676,James Last,The Seduction (Love Theme),1980
8677,Kelly Clarkson,Breakaway,2004
8678,Yung L.A. Featuring Young Dro & T.I.,Ain't I,2009
8679,LMFAO,I'm In Miami Trick,2009
8680,Barbra Streisand,Memory,1982
8681,Zombie Nation,Kernkraft 400,2000
8682,Biddu Orchestra,Summer Of '42,1975
8683,Madcon,Beggin',2009
8684,The Offspring,"You're Gonna Go Far, Kid",2008
8685,Akon Featuring Colby O'Donis & Kardinal Offishall,Beautiful,2008
8686,Akon & Sweet Rush,Troublemaker,2008
8687,Akon Featuring Lil Wayne,I'm So Paid,2008
8688,MGMT,Kids,2009
8689,Jordin Sparks,Tattoo,2007
8690,The Soulful Strings,Burning Spear,1968
8691,Cookie & His Cupcakes,Got You On My Mind,1963
8692,Julian Lennon,Stick Around,1986
8693,Herman's Hermits,Museum,1967
8694,Adam Faith,Talk About Love,1965
8695,C-Side Featuring Keyshia Cole,Boyfriend/Girlfriend,2008
8696,Missy Elliott,We Run This,2006
8697,Lupe Fiasco,Kick Push,2006
8698,Pink,Sober,2008
8699,Don & The Goodtimes,I Could Be So Good To You,1967
8700,The Kingsmen,Money,1964
8701,The Kinks,Mr. Pleasant,1967
8702,The Kinks,Sleepwalker,1977
8703,The Kinks,A Rock 'N' Roll Fantasy,1978
8704,Boyz II Men,4 Seasons Of Loneliness,1997
8705,The Kinks,Better Things,1981
8706,The Kinks,Destroyer,1981
8707,The Kinks,Do It Again,1984
8708,Grayson Hugh ,"How  Bout Us (From ""True Love"")",1990
8709,Corona,Baby Baby,1995
8710,Fun Factory,Close To You,1995
8711,La Bouche,Be My Lover,1995
8712,Bread,The Guitar Man,1972
8713,Waikikis,Hawaii Tattoo,1964
8714,Eminem,My Name Is,1999
8715,Jane Olivor,Some Enchanted Evening,1977
8716,Britney Spears,Shattered Glass,2008
8717,Trick Pony,On A Night Like This,2001
8718,UGK Featuring OutKast,Int'l Players Anthem (I Choose You),2007
8719,Johnny Cash,Bonanza!,1962
8720,The Corrs,Breathless,2001
8721,SWV,Weak,1993
8722,TLC,Waterfalls,1995
8723,Midnight Oil,Beds Are Burning,1988
8724, N Sync,(God Must Have Spent) A Little More Time On You,1998
8725,Eurythmics,Don't Ask Me Why,1989
8726,"Stanley Clarke,George Duke",Sweet Baby,1981
8727,Three Days Grace,(I Hate) Everything About You,2003
8728,The Psychedelic Furs,Pretty In Pink,1986
8729,Mario,Crying Out For Me,2007
8730,The Lox,If You Think I m Jiggy,1998
8731,Sister Sledge,Frankie,1985
8732,Shirley Caesar,No Charge,1975
8733,Vivian Green,Emotional Rollercoaster,2003
8734,Barenaked Ladies,Too Little Too Late,2001
8735,Dido,White Flag,2003
8736,Jason Michael Carroll,Where I'm From,2009
8737,Warrant,I Saw Red,1990
8738,Keith Sweat,I m Not Ready,1999
8739,A-ha,The Sun Always Shines On TV,1985
8740,Thomas Dolby,She Blinded Me With Science,1983
8741,Jamie Foxx Featuring T-Pain,Blame It,2009
8742,Fall Out Boy,Headfirst Slide Into Cooperstown On A Bad Bet,2008
8743,Amerie ft Ludacris,Why Don't We Fall In Love,2002
8744,J.J. Barnes,Real Humdinger,1966
8745,Heart,Dreamboat Annie,1976
8746,Ja Rule Featuring Bobby Brown,Thug Lovin',2002
8747,Take That,Back For Good,1995
8748,Tweet,Call Me,2002
8749,Stars on 45,Medley,1981
8750,The Jacksons,Heartbreak Hotel,1980
8751,Jennifer Hudson,Spotlight,2008
8752,Kansas,Lonely Wind,1979
8753,"Yung Wun Featuring DMX, Lil' Flip & David Banner",Tear It Up,2004
8754,A Tribe Called Quest,Award Tour,1993
8755,"Missy ""Misdemeanor"" Elliott",Work It,2002
8756,The Byrds,5 D (Fifth Dimension),1966
8757,Jim Croce,"Bad, Bad Leroy Brown",1973
8758,KRS-One,Step Into A World (Rapture s Delight),1997
8759,The Byrds,Have You Seen Her Face,1967
8760,Wisin & Yandel,Sexy Movimiento,2007
8761,Qkumba Zoo,The Child (Inside),1996
8762,Ronnie Dyson,When You Get Right Down To It,1971
8763,Bobby Bare,Detroit City,1963
8764,Maxwell,Ascension (Don't Ever Wonder),1996
8765,Robert John,If You Don't Want My Love,1968
8766,Bertie Higgins,Just Another Day In Paradise,1982
8767,Mandy Moore,Candy,1999
8768,Sugar Ray,When It's Over,2001
8769,Matthew Sweet,Sick Of Myself,1995
8770,Barenaked Ladies,The Old Apartment,1997
8771,"Jamie Foxx Featuring Drake, Kanye West & The-Dream",Digital Girl,2009
8772,B*Witched,Rollercoaster,1999
8773,The Yardbirds,Heart Full Of Soul,1965
8774,Aaliyah Featuring Timbaland,We Need A Resolution,2001
8775,Britney Spears,Gimme More,2007
8776,The Human League,(Keep Feeling) Fascination,1983
8777,Mother's Finest,Baby Love,1977
8778,Sylk-E. Fyne Featuring Chill,Romeo And Juliet,1998
8779,Monifah,Touch It,1998
8780,Lightning Seeds,Pure,1990
8781,Trey Lorenz,Someone To Hold,1992
8782,Michael Bolton,Love Is A Wonderful Thing,1991
8783,Cliff Richard,Lucky Lips,1963
8784,Dixie Chicks,Long Time Gone,2002
8785,Henry Mancini,(Theme From) Love Story,1971
8786,Azul Azul,La Bomba,2001
8787,Mario,How Do I Breathe,2007
8788,ABBA,Waterloo,1974
8789,The Clash,Rock The Casbah,1982
8790,Depeche Mode,Only When I Lose Myself,1998
8791,Motley Crue,Without You,1990
8792,Motley Crue,Don t Go Away Mad (Just Go Away),1990
8793,Motley Crue,Same Ol  Situation (S.O.S.),1990
8794,Motley Crue,Dr. Feelgood,1989
8795,Motley Crue,Primal Scream,1991
8796,Kenny Chesney,Shiftwork,2008
8797,The Steelers,Get It From The Bottom,1969
8798,Dean Martin,Nobody's Baby Again,1966
8799,Dean Martin,Come Running Back,1966
8800,Tyler Collins,Never Alone (Eeyore's Lullaby),1995
8801,Nelly ft Justin Timberlake,Work It,2004
8802,Adam Ant,Strip,1984
8803,Tony Orlando,Runaway/Happy Together,1972
8804,Aretha Franklin,I Never Loved A Man (The Way I Love You),1967
8805,Babyface,Tender Lover,1989
8806,Dixie Chicks,Travelin' Soldier,2003
8807,Floyd Cramer,Chattanooga Choo Choo,1962
8808,R. Kelly,If I Could Turn Back The Hands Of Time,1999
8809,After 7,Can t Stop,1990
8810,After 7,Heat Of The Moment,1989
8811,After 7,Baby I m For Real/Natural High,1992
8812,After 7,"Gonna Love You Right (From ""Sugar Hill"")",1994
8813,After 7,"Nights Like This (From ""The Five Heartbeats"")",1991
8814,After 7,'Til You Do Me Right,1995
8815,The Byrds,Lady Friend,1967
8816,Roy Orbison,Cry Softly Lonely One,1967
8817,Kelly Rowland Featuring Eve,Like This,2007
8818,Meat Loaf,Two Out Of Three Ain't Bad,1978
8819,Linda Clifford,Bridge Over Troubled Water,1979
8820,Mims,Move (If You 'W'anna),2009
8821,Motley Crue,"Girls, Girls, Girls",1987
8822,Whodini,Friends/Five Minutes Of Funk,1985
8823,The Red Jumpsuit Apparatus,Pen & Paper,2009
8824,Marty Balin,Hearts,1981
8825,Marty Balin,Atlanta Lady (Something About Your Love),1981
8826,Kings Of Leon,Use Somebody,2008
8827,DMX,Ruff Ryders  Anthem,1999
8828,DMX Featuring Sheek Of The Lox,Get At Me Dog,1998
8829,DMX Featuring Faith Evans,How's It Goin' Down,1998
8830,Sisqo Featuring Make It Hot,Got To Get It,1999
8831,Sisqo,Thong Song,2000
8832,Sergio Mendes,Alibis,1984
8833,Onyx,Last Dayz,1995
8834,The Monkees,I'm A Believer,1966
8835,Joe,All The Things (Your Man Won't Do),1996
8836,Kevin Lyttle Featuring Spragga Benz,Turn Me On,2004
8837,Kelly Clarkson,Never Again,2007
8838,Get Wet,Just So Lonely,1981
8839,Soul Sisters,I Can't Stand It,1964
8840,Gerardo,When The Lights Go Out,1991
8841,Gerardo,Rico Suave,1991
8842,Gerardo,We Want The Funk,1991
8843,Neil Diamond,I Am...I Said,1971
8844,The Real McCoy,Come And Get Your Love,1995
8845,The Real McCoy,Automatic Lover (Call For Love),1995
8846,DJ Jazzy Jeff And The Fresh Prince,I'm Looking For The One To Be With Me,1993
8847,Canned Heat,Let's Work Together,1970
8848,Toby Keith,God Love Her,2008
8849,Toby Keith,Lost You Anyway,2009
8850,Thelma Houston,If It's The Last Thing I Do,1977
8851,Thelma Houston,"Saturday Night, Sunday Morning",1979
8852,Python Lee Jackson,In A Broken Dream,1972
8853,T-Pain Featuring Yung Joc,Buy U A Drank (Shawty Snappin'),2007
8854,The Romantics,Talking In Your Sleep,1983
8855,Petey Pablo,Raise Up,2001
8856,Ike & Tina Turner,I Want To Take You Higher,1970
8857,Paul Revere & The Raiders,Good Thing,1966
8858,Norah Jones,Thinking About You,2007
8859,Jay-Z,Hard Knock Life (Ghetto Anthem),1998
8860,Charley Pride,Is Anybody Goin' To San Antone,1970
8861,Trapt,Still Frame,2003
8862,Redbone,Come And Get Your Love,1974
8863,Electric Light Orchestra,Daybreaker,1974
8864,Leona Lewis,Run,2009
8865,Brad Paisley,Waitin' On A Woman,2008
8866,Patti LaBelle,Down The Aisle (Wedding Song),1963
8867,Mario Vazquez,Gallery,2006
8868,Cliff Richard,Congratulations,1968
8869,The O'Kaysions,Girl Watcher,1968
8870,Lea Roberts,All Right Now,1975
8871,Ludacris,Southern Hospitality,2001
